﻿"Number of Form I-821D, Consideration of Deferred Action for Childhood Arrivals",,,,,,
"Requests by Intake and Case Status, by Fiscal Year",,,,,,
"August 15, 2012 - December 31, 2022",,,,,,
,Requests by Intake and Case Status,,,,,
Source:,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,
"CLAIMS3, ELIS, accessed 01/2023, TRK 11209",,,,,,
Accepted and Approved Requests by Country of Birth,,,,,,
Top Countries of Birth,Accepted to Date1,,,Approved to Date2,,
,Initials,Renewals,Total,Initials,Renewals,Total
Country,,,,,,
Mexico,"797,385","2,179,013","2,976,398","658,203","2,137,568","2,795,771"
El Salvador,"38,132","105,331","143,463","30,005","103,059","133,064"
Guatemala,"27,892","70,407","98,299","21,218","68,879","90,097"
Honduras,"25,211","65,286","90,497","19,334","63,712","83,046"
South Korea,"10,015","30,061","40,076","9,053","29,565","38,618"
Peru,"10,199","29,379","39,578","9,356","28,832","38,188"
Brazil,"9,210","22,616","31,826","7,719","22,217","29,936"
Ecuador,"8,171","21,462","29,633","6,916","21,002","27,918"
Colombia,"7,569","20,008","27,577","6,781","19,635","26,416"
Philippines,"5,427","15,333","20,760","4,836","15,136","19,972"
Argentina,"5,501","14,827","20,328","4,977","14,588","19,565"
India,"3,959","10,718","14,677","3,289","10,501","13,790"
Jamaica,"4,752","9,923","14,675","3,584","9,704","13,288"
Venezuela,"3,672","9,636","13,308","3,214","9,463","12,677"
Dominican Republic,"4,184","8,609","12,793","3,307","8,456","11,763"
Uruguay,"2,834","7,256","10,090","2,514","7,116","9,630"
Trinidad and Tobago,"3,263","7,062","10,325","2,662","6,946","9,608"
Bolivia,"2,338","6,613","8,951","2,133","6,483","8,616"
Costa Rica,"2,423","6,262","8,685","2,114","6,154","8,268"
Chile,"2,009","5,457","7,466","1,804","5,367","7,171"
Poland,"2,160","5,304","7,464","1,890","5,208","7,098"
Nicaragua,"2,112","5,384","7,496","1,692","5,268","6,960"
Pakistan,"2,040","5,281","7,321","1,746","5,171","6,917"
Nigeria,"1,719","4,074","5,793","1,348","3,996","5,344"
Guyana,"1,558","3,885","5,443","1,317","3,806","5,123"
All Others,"31,613","67,468","99,081","24,084","65,829","89,913"
TOTAL,"1,015,348","2,736,655","3,752,003","835,096","2,683,661","3,518,757"
- Represents zero,,,,,,
1 The number of requests accepted to date of the reporting period.,,,,,,
2  The number of requests approved to date of the reporting period.,,,,,,
"3  All fields with a blank in the country of birth field are included in the field ""All Others.""",,,,,,
1) Some requests approved may have been received in previous reporting periods. ,,,,,,
2) The report reflects the most up-to-date estimate data available at the time the report is generated.,,,,,,
3) Ranked by total approvals.,,,,,,
Source:,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,
Accepted and Approved Requests by State/Territory of Residence,,,,,,
Residence,Accepted to Date1,,,Approved to Date2,,
,Initials,Renewals,Total,Initials,Renewals,Total
Residence,,,,,,
California,"287,293","779,511","1,066,804","241,262","765,666","1,006,928"
Texas,"170,479","446,815","617,294","135,850","438,730","574,580"
Illinois,"53,503","143,369","196,872","45,517","140,855","186,372"
New York,"49,782","119,718","169,500","40,962","117,462","158,424"
Florida,"42,213","106,969","149,182","32,942","104,866","137,808"
Arizona,"37,216","103,288","140,504","30,755","101,151","131,906"
North Carolina,"35,127","102,364","137,491","29,917","100,439","130,356"
Georgia,"33,524","88,668","122,192","26,043","86,571","112,614"
New Jersey,"27,194","70,838","98,032","22,260","69,473","91,733"
Washington,"24,392","66,466","90,858","19,612","65,183","84,795"
Colorado,"22,534","61,803","84,337","18,746","60,404","79,150"
Nevada,"17,292","51,687","68,979","14,460","50,742","65,202"
Oregon,"13,993","41,430","55,423","12,169","40,646","52,815"
Virginia,"14,951","40,764","55,715","12,440","39,802","52,242"
Indiana,"12,891","37,752","50,643","10,887","36,996","47,883"
Utah,"13,017","36,230","49,247","10,803","35,463","46,266"
Maryland,"12,632","34,033","46,665","9,994","33,396","43,390"
Tennessee,"11,460","31,750","43,210","9,205","31,003","40,208"
Wisconsin,"9,636","27,387","37,023","8,282","26,874","35,156"
Oklahoma,"9,335","26,003","35,338","7,595","25,483","33,078"
Massachusetts,"9,484","23,805","33,289","7,723","23,319","31,042"
South Carolina,"8,681","24,351","33,032","7,041","23,858","30,899"
Kansas,"8,611","23,581","32,192","7,405","23,052","30,457"
New Mexico,"9,324","22,701","32,025","7,713","22,313","30,026"
Michigan,"7,796","22,360","30,156","6,494","21,921","28,415"
Minnesota,"7,618","22,259","29,877","6,542","21,774","28,316"
Pennsylvania,"7,377","19,341","26,718","5,758","18,948","24,706"
Arkansas,"6,708","19,230","25,938","5,524","18,870","24,394"
Alabama,"6,104","16,317","22,421","4,802","15,994","20,796"
Ohio,"5,918","16,202","22,120","4,673","15,844","20,517"
Connecticut,"5,988","15,563","21,551","4,948","15,289","20,237"
Missouri,"4,494","12,754","17,248","3,793","12,520","16,313"
Nebraska,"4,417","12,335","16,752","3,676","12,069","15,745"
Idaho,"4,176","11,683","15,859","3,421","11,381","14,802"
Kentucky,"4,112","11,344","15,456","3,314","11,097","14,411"
Iowa,"3,529","10,657","14,186","2,962","10,437","13,399"
Louisiana,"2,882","7,003","9,885","2,158","6,857","9,015"
Delaware,"1,874","5,480","7,354","1,552","5,401","6,953"
Mississippi,"2,126","5,405","7,531","1,630","5,323","6,953"
Rhode Island,"1,424","3,858","5,282","1,171","3,787","4,958"
District of Columbia,970,"2,491","3,461",746,"2,437","3,183"
Wyoming,859,"2,128","2,987",668,"2,074","2,742"
Hawaii,492,"1,551","2,043",374,"1,514","1,888"
New Hampshire,418,"1,165","1,583",336,"1,139","1,475"
South Dakota,318,912,"1,230",255,878,"1,133"
North Dakota,117,565,682,79,559,638
West Virginia,170,489,659,122,476,598
Puerto Rico,287,344,631,164,335,499
Accepted and Approved Requests by State/Territory of Residence,,,,,,
Residence,Accepted to Date1,,,Approved to Date2,,
,Initials,Renewals,Total,Initials,Renewals,Total
Alaska,108,347,455,95,340,435
Montana,86,344,430,65,337,402
Maine,59,211,270,45,207,252
Virgin Islands,132,128,260,68,125,193
Armed Forces Americas (except Canada),17,181,198,15,177,192
Vermont,19,142,161,11,140,151
Guam,25,64,89,21,60,81
American Samoa,1,31,32,1,31,32
Northern Mariana Islands,32,25,57,7,24,31
Armed Forces Pacific,2,24,26,2,24,26
Federated States of Micronesia,3,19,22,2,18,20
"Armed Forces Africa, Canada, Europe, Middle East", - ,17,17, - ,17,17
Palau, - ,13,13, - ,13,13
Marshall Islands, - ,6,6, - ,6,6
Not Reported,4,17,21,3,13,16
TOTAL,"1,015,226","2,734,288","3,749,514","835,080","2,682,203","3,517,283"
1 The number of requests accepted to date of the reporting period.,,,,,,
2  The number of requests approved to date of the reporting period.,,,,,,
"3  All fields with a blank in the State field are included in the field ""not reported.""",,,,,,
1) Some requests approved may have been received in previous reporting periods. ,,,,,,
2) The report reflects the most up-to-date estimate data available at the time the report is generated.,,,,,,
3) Ranked by total approvals.,,,,,,
Source:,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,
