﻿,,,,,,,,,,,,,,,,
Form I-765 Application for Employment Authorization,,,,,,,,,,,,,,,,
"All Receipts, Approvals, Denials Grouped by  Eligibility Category and Filing Type",,,,,,,,,,,,,,,,
Fiscal Year 2022,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
EAD Eligibility Category,EAD  Category Description,Application for EAD-Initial,,,Application for EAD-Replacement,,,Application for EAD-Renewal,,,Application for EAD-Not Requested,,,TOTAL,,
C033,STUDENT: OFF CAMPUS/SEV ECONOMIC HRDSHIP, 723 , 578 , 197 , 6 , 4 , 3 , 293 , 230 , 118 , - , - , - ," 1,022 ", 812 , 318 
C03A,STUDENT: PRE-COMPLETION OPT," 2,186 "," 1,806 ", 411 , 23 , 20 , 1 , 156 , 119 , 53 , - , - , - ," 2,365 "," 1,945 ", 465 
C03B,STUDENT: POST-COMPLETION OPT," 125,999 "," 124,539 "," 4,709 "," 1,511 "," 1,488 ", 36 ," 1,043 ", 914 , 168 , - , - , - ," 128,553 "," 126,941 "," 4,913 "
C03C,STUDENT: 24 MONTH STEM OPT," 11,229 "," 11,193 ", 147 , 656 , 649 , 13 ," 45,463 "," 46,068 ", 914 , - , - , - ," 57,348 "," 57,910 "," 1,074 "
C04,"DEPENDENT OF G-1,G-3,OR G-4 NONIMMIGRANT"," 1,403 "," 1,234 ", 145 , 8 , 6 , - ," 1,601 "," 1,556 ", 13 , - , - , - ," 3,012 "," 2,796 ", 158 
C05,J-2 NONIMMIGRANT," 7,700 "," 8,132 ", 90 , 60 , 59 , 1 ," 5,005 "," 5,259 ", 164 , - , - , - ," 12,765 "," 13,450 ", 255 
C06,M-1 VOCATIONAL STUDENT/PRACTICAL TRAIN, 101 , 66 , 47 , - , - , - , 5 , - , 3 , - , - , - , 106 , 66 , 50 
C07,DEPENDENT OF NATIO-1 THRU NATO-6, 314 , 290 , 26 , 3 , 3 , 1 , 115 , 117 , 3 , - , - , - , 432 , 410 , 30 
C085,APPLICANT FOR ASYLUM/PENDING ASYLUM APP," 262,869 "," 209,026 "," 48,736 "," 3,075 "," 3,017 ", 664 ," 334,450 "," 227,014 "," 10,197 ", 2 , - , - ," 600,396 "," 439,057 "," 59,597 "
C09,"FILED I-485, APPL FOR ADJSTMNT/SEC 245"," 473,630 "," 311,967 "," 103,349 "," 2,166 ", 831 , 771 ," 78,719 "," 80,781 "," 37,293 ", 1 , - , - ," 554,516 "," 393,579 "," 141,413 "
C091,FILED I-485 BASED ON I-140/ADJ PENDING, 10 , 4 , 11 , - , - , - , 6 , 3 , 12 , - , - , - , 16 , 7 , 23 
C09P,APPL FOR ADJSTMNT/SEC245/ADVANCE PAROLE," 55,789 "," 173,374 "," 3,369 ", 195 , 163 , 25 ," 7,123 "," 17,319 "," 2,437 ", - , - , - ," 63,107 "," 190,856 "," 5,831 "
C10,APP FOR SUSPENSN OF DEPO/SEC 244/NACARA," 9,949 "," 9,386 ", 764 , 234 , 88 , 8 ," 86,837 "," 59,376 "," 2,788 ", - , - , - ," 97,020 "," 68,850 "," 3,560 "
C11,PAROLEE SEC. 212.5/PUBLIC INTEREST," 98,249 "," 72,265 "," 4,002 ", 844 , 720 , 14 ," 1,862 "," 1,151 ", 780 , - , - , - ," 100,955 "," 74,136 "," 4,796 "
C12,DEPORTABLE ALIEN GRANTED V/D, 36 , 3 , 7 , - , - , - , 19 , 13 , 8 , - , - , - , 55 , 16 , 15 
C12A,SPOUSE OF E-2 CNMI INVESTOR, 3 , - , - , - , - , - , 1 , - , - , - , - , - , 4 , - , - 
C13,ALIEN UNDR EXCLUSION OR IN PROCEEDINGS, 16 , - , - , - , - , - , 4 , 1 , 2 , - , - , - , 20 , 1 , 2 
C14,ALIEN GRANTED DEFERRED ACTION," 63,785 "," 53,295 "," 2,513 ", 662 , 281 , 47 ," 4,376 "," 3,847 ", 454 , - , 1 , - ," 68,823 "," 57,424 "," 3,014 "
C16,APPLICANT FOR REGISTRY/SEC 249, 39 , 4 , 40 , - , - , - , 5 , 1 , 18 , - , - , - , 44 , 5 , 58 
C171,DOMESTIC SERVANT NONIMM EMPLYR SC 101(a), 108 , 50 , 57 , 1 , - , 1 , 90 , 55 , 107 , - , - , - , 199 , 105 , 165 
C172,DOMESTIC SERVANT of USC, 102 , 56 , 40 , 1 , - , 2 , 121 , 78 , 83 , - , - , - , 224 , 134 , 125 
C173,EMPLOYEE of FOREIGN AIRLINE Sec 101(a), 2 , - , 2 , - , - , - , 4 , 1 , 1 , - , - , - , 6 , 1 , 3 
C18,ALIEN WITH FINAL ORDER OF DEPORTATION," 10,435 "," 7,717 "," 4,081 ", 158 , 105 , 25 ," 21,200 "," 26,759 "," 1,964 ", - , - , - ," 31,793 "," 34,581 "," 6,070 "
C19,PRIMA FACIE ELIGIBILITY FOR TPS," 45,736 "," 72,086 ", 856 , 198 , 64 , 6 ," 3,088 "," 2,451 ", 227 , - , - , - ," 49,022 "," 74,601 "," 1,089 "
C20,LEGALIZATION APPL. PURSUANT TO SEC. 210, 9 , - , 5 , - , - , - , 22 , 24 , 2 , - , - , - , 31 , 24 , 7 
C21,WITNESS OR INFORMANT IN S CLASSIFICATION, 12 , 2 , - , 2 , - , - , 13 , 18 , - , - , - , - , 27 , 20 , - 
C22,LEGALIZATION APPL. PURSUANT TO SEC. 245A, 171 , 1 , 105 , - , - , - , 8 , 2 , 12 , - , - , - , 179 , 3 , 117 
C24,LIFE LEGALIZATION APPLICANTS, 68 , - , 70 , - , - , - , 4 , 2 , 5 , - , - , - , 72 , 2 , 75 
C254,DEPENDENT T-1 NONIMMIGRANT, 837 , 584 , 37 , 12 , 9 , - , 61 , 49 , 22 , - , - , - , 910 , 642 , 59 
C26,H-4 SPOUSE OF AN H1-B NONIMMIGRANT," 29,959 "," 31,528 "," 1,498 ", 491 , 382 , 27 ," 43,775 "," 51,088 "," 3,031 ", - , - , - ," 74,225 "," 82,998 "," 4,556 "
C275,ABUSED SPOUSE OF A NON-IMMIGRANT, 15 , 2 , 13 , 1 , - , 1 , 3 , 1 , 3 , - , - , - , 19 , 3 , 17 
C285,ABUSED SPOUSE OF E NON-IMMIGRANT, 1 , 1 , 1 , - , - , - , 1 , 1 , 2 , - , - , - , 2 , 2 , 3 
C295,ABUSED SPOUSE OF G NON-IMMIGRANT, 3 , 1 , 2 , - , - , - , - , 1 , 1 , - , - , - , 3 , 2 , 3 
C305,ABUSED SPOUSE OF H NON-IMMIGRANT, 68 , 48 , 10 , 1 , - , - , 41 , 25 , 11 , - , - , - , 110 , 73 , 21 
C315,APPROVED I-360 VAWA SELF-PETITIONERS," 2,446 "," 1,079 ", 701 , 47 , 29 , 4 ," 4,028 "," 4,528 ", 766 , - , - , - ," 6,521 "," 5,636 "," 1,471 "
C32,ALIEN WITH BONA FIDE DETERMINATION, 9 , - , - , - , - , - , - , - , - , - , - , - , 9 , - , - 
C33,DEFERRED ACTION FOR CHILDHOOD ARRIVALS," 5,297 ", 87 , 15 ," 3,179 "," 2,633 ", 555 ," 279,755 "," 296,254 "," 2,158 ", - , - , - ," 288,231 "," 298,974 "," 2,728 "
C35,"203(b)(1),(2),or(3) PRINC BENEFICIARY", 112 , 9 , 94 , 1 , - , 2 , 48 , 14 , 39 , - , - , - , 161 , 23 , 135 
C36,"203(b)(1),(2),or(3) DEPENDT/SPOUSE/CHILD", 153 , 8 , 119 , 1 , - , - , 43 , 11 , 29 , - , - , - , 197 , 19 , 148 
C37,CNMI RESIDENT STATUS, - , 71 , 122 , 3 , 2 , - , 1 , 14 , 12 , - , - , - , 4 , 87 , 134 
UNKNOWN,UNKNOWN ELIGIBILITY CODE, 265 , 88 , 335 , 5 , 2 , 2 , 92 , 39 , 80 , - , - , - , 362 , 129 , 417 
Table Key:,,,,,,,,,,,,,,,,
- Represents zero or rounds to 0.0.,,,,,,,,,,,,,,,,
Reference(s):,,,,,,,,,,,,,,,,
1 The number of new applications received and entered into a case-tracking system during the reporting period.,,,,,,,,,,,,,,,,
2 The number of applications approved during the reporting period.,,,,,,,,,,,,,,,,
3 The number of applications that were denied during the reporting period.,,,,,,,,,,,,,,,,
4 I-765 EAD Eligibility Category where the statutory basis is mandatory.,,,,,,,,,,,,,,,,
5 I-765 EAD Eligibility Category where the statutory basis is discretionary.,,,,,,,,,,,,,,,,
Note(s):,,,,,,,,,,,,,,,,
1) Some applications approved or denied may have been received in previous reporting periods.,,,,,,,,,,,,,,,,
2) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,,,,,
3) Counts may differ from those reported in previous quarters due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,,,,,
"4) ""Unknown"" category includes eligibility codes that were left blank or that are no longer in use.",,,,,,,,,,,,,,,,
Source(s):,,,,,,,,,,,,,,,,
"1) U.S. Citizenship and Immigration Services, Office of Performance and Quality, C3 Consolidated/ELIS,  queried November 2022.",,,,,,,,,,,,,,,,
