﻿Number of Form I-130 Petition for Alien Relative,,,,,,,,,,,,,,
"By Category, Case Status, and USCIS Field Office or Service Center Location  ",,,,,,,,,,,,,,
"October 1, 2022 - December  31, 2022",,,,,,,,,,,,,,
,Las Vegas ,LVG,498,55,28,"3,543",16, D , D ,150,514,62,37,"3,693"
,Reno ,REN,97,38, D ,696, D , -   , D ,33,98,38, D ,729
New Hampshire,,, , , , , , , , , , , , 
,Manchester ,MAN,103,52, D ,441, D , D , D ,28,110,56, D ,469
New Jersey,,, , , , , , , , , , , , 
,Mount Laurel,MTL,528,365,62,"2,657",16, D , D ,157,544,371,70,"2,814"
,Newark ,NEW,"2,286","1,273",232,"13,579",95,43,15,705,"2,381","1,316",247,"14,284"
New Mexico,,, , , , , , , , , , , , 
,Albuquerque ,ABQ,283,178,13,"1,130", D , D , D ,24,285,181,14,"1,154"
New York,,, , , , , , , , , , , , 
,Albany ,ALB,96,83,20,706, D , D , D ,71,100,84,24,777
,Brooklyn,BNY,"1,305","1,122",303,"8,580",43,42,19,605,"1,348","1,164",322,"9,185"
,Buffalo ,BUF,173,164,11,918, D ,10, D ,89,180,174,13,"1,007"
,Long Island,LNY,815,715,97,"4,323",26,25, D ,277,841,740,101,"4,600"
,New York ,NYC,"1,841","2,012",175,"10,250",64,85,13,644,"1,905","2,097",188,"10,894"
,Queens,QNS,"1,386","1,314",256,"7,592",56,59,20,595,"1,442","1,373",276,"8,187"
North Carolina,,, , , , , , , , , , , , 
,Charlotte ,CLT,637,739,29,"3,368",27,24, D ,136,664,763,33,"3,504"
,Raleigh,RAL,509,516,19,"3,258",18,19, D ,149,527,535,22,"3,407"
Ohio,,, , , , , , , , , , , , 
,Cincinnati ,CIN,161,216,21,867, D ,12, D ,65,170,228,22,932
,Cleveland ,CLE,227,357,20,992, D ,12, D ,99,235,369,22,"1,091"
,Columbus,CLM,242,362,25,"1,124", D ,12, D ,66,248,374,27,"1,190"
Oklahoma,,, , , , , , , , , , , , 
,Oklahoma City ,OKC,418,199,24,"2,176",11, D , D ,74,429,204,26,"2,250"
Oregon,,, , , , , , , , , , , , 
,Portland ,POO,424,830,23,"2,156",11,22, D ,116,435,852,28,"2,272"
Pennsylvania,,, , , , , , , , , , , , 
,Philadelphia,PHI,"1,175",796,117,"6,199",44,40,15,407,"1,219",836,132,"6,606"
,Pittsburgh ,PIT,162,288,23,768,10, D , D ,47,172,292,26,815
Rhode Island,,, , , , , , , , , , , , 
,Providence ,PRO,207,70,25,"1,149", D , D , D ,53,209,75,26,"1,202"
South Carolina,,, , , , , , , , , , , , 
,Charleston ,CHL,236,63,18,"1,683", D , -   , D ,73,240,63,21,"1,756"
,Greer,GRR,156,279,17,757, D ,22, D ,50,160,301,19,807
Tennessee,,, , , , , , , , , , , , 
,Memphis ,MEM,185,972,12,"1,526", D ,24, -   ,112,191,996,12,"1,638"
,Nashville,NTN,333,253, D ,"2,278",10, D , D ,123,343,259, D ,"2,401"
Texas,,, , , , , , , , , , , , 
,Dallas ,DAL,"2,520",139,63,"15,593",73,10, D ,741,"2,593",149,71,"16,334"
,El Paso ,ELP,607,608,23,"3,356",18,24, D ,184,625,632,27,"3,540"
,Harlingen ,HLG,620,789, D ,"2,573",24,17, D ,110,644,806, D ,"2,683"
,Houston ,HOU,"2,322",213,161,"14,222",82,32,19,729,"2,404",245,180,"14,951"
,San Antonio ,SNA,"1,250","1,196",42,"6,489",40,52, D ,339,"1,290","1,248",50,"6,828"
Utah,,, , , , , , , , , , , , 
,Salt Lake City ,SLC,582,26,26,"3,878", D , D , D ,102,587,27,30,"3,980"
Vermont,,, , , , , , , , , , , , 
,St. Albans ,STA,29,90, D ,192, D , D , -   , D ,32,93, D ,198
Virginia,,, , , , , , , , , , , , 
,Norfolk ,NOR,268,170,16,"2,007", D , D , D ,111,275,174,19,"2,118"
Washington,,, , , , , , , , , , , , 
,Seattle ,SEA,828,161,40,"4,888",83,10,17,481,911,171,57,"5,369"
,Spokane ,SPO,60,63, D ,317, D , D , -   ,18,62,66, D ,335
,Yakima,YAK,127,124, D ,647, D , D , D ,45,133,128, D ,692
West Virginia,,, , , , , , , , , , , , 
,Charleston ,CHS, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
Wisconsin,,, , , , , , , , , , , , 
,Milwaukee ,MIL,318,67,11,"1,940", D , D , D ,86,325,69,14,"2,026"
,,,,,,,,,,,,,,
Field Office by Territory7,,, , , , , , , , , , , , 
Guam,,, , , , , , , , , , , , 
,Agana,AGA,57,108,10,411, D , D , D ,26,59,110,14,437
U.S. Virgin Islands,,, , , , , , , , , , , , 
,Charlotte Amalie,CHA,15,46, D ,125, -   , D , -   ,29,15,47, D ,154
,Christiansted ,CHR, D , -   , -   ,13, -   , -   , -   , -   , D , -   , -   ,13
Puerto Rico,,, , , , , , , , , , , , 
,San Juan ,SAJ,105,117,32,593, D , D , D ,35,106,121,33,628
,,,,,,,,,,,,,,
Service Center,,, , , , , , , , , , , , 
,California,WSC,"21,974","12,590",943,"97,742","11,377","16,362","2,893","695,306","33,351","28,952","3,836","793,048"
,Nebraska,NSC,"22,560","5,848",643,"86,911","11,881","1,728",200,"87,609","34,441","7,576",843,"174,520"
,Texas,SSC,"21,685","16,986",514,"78,555","11,545","1,861",160,"95,949","33,230","18,847",674,"174,504"
,Vermont,ESC,"21,988","12,481",705,"101,210","11,867","2,789",610,"138,372","33,855","15,270","1,315","239,582"
,Potomac,YSC,"22,003","15,257",535,"102,419","11,713","8,813",415,"95,073","33,716","24,070",950,"197,492"
Table Key:,,,,,,,,,,,,,,
D  Disclosure standards not met,,,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,
1 Immediate Relative refers to petitions to sponsor Immediate Relatives of U.S. citizens.,,,,,,,,,,,,,,
2 All Other Relatives refers to petitions to sponsor relatives under Family-Based Preferences.,,,,,,,,,,,,,,
3 The number of new petitions received and entered into a case-tracking system during the reporting period.,,,,,,,,,,,,,,
4 The number of petitions approved during the reporting period.,,,,,,,,,,,,,,
5 The number of petitions denied during the reporting period.,,,,,,,,,,,,,,
6 The number of petitions awaiting a decision as of the end of the reporting period. Some actions taken on cases are not reflected in this report such as administrative closures and transfers between offices; thus the total pending counts cannot be calculated using data from previous reporting periods.,,,,,,,,,,,,,,
7 Represents the office location. The office location does not reflect the complete area covered by the office’s jurisdiction. Please refer to USCIS.gov for office jurisdictions.,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,
"1) Some petitions approved, denied, or pending a decision may have been received in previous reporting periods. ",,,,,,,,,,,,,,
2) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,,,
3) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,,,
4) These counts do not include international offices.,,,,,,,,,,,,,,
"5) Many USCIS international offices have permanently closed in the last two years; for a list of those offices, please see https://www.uscis.gov/about-us/uscis-office-closings",,,,,,,,,,,,,,
"6) For a complete list of USCIS forms and descriptions, visit https://www.uscis.gov/forms",,,,,,,,,,,,,,
Source:,,,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,,,
"PRT, queried 01/2023, TRK 11202",,,,,,,,,,,,,,
